image,Einsatzort,Alarmzeit,Berichtstitel,Einsatzleiter,Berichtstext,Alarmierungsart ,Einsatzart,Externe Einsatzmittel,Fahrzeuge
,Deggenhauser Tal,29.01.2021 11:15,H1 - Kontrollfahrt Hochwasser,Karl-Heinz Bentele,"Aufgrund des stark gestiegenen Pegels der Deggenhauser Aach führte die Feuerwehr Feuerwehr Deggenhausertal eine Kontrollfahrt der Gewässer durch.
Maßnahmen waren keine erforderlich.",Telefon,Hochwasser ,,Mannschaftstransportwagen mit Führungsausstattung
,,14.01.2021 14:47,H1 - Baum auf Straße,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einen umgestürzten Baum auf der L204 bei Urnau alarmiert.
Dort war ein Baum unter der Schneelast zusammen gebrochen. Zeitgleich mit der Feuerwehr traf die Straßenmeisterei ein, so dass der Baum schnell entfernt werden konnte.",Funkmeldeempfänger,Sturmeinsatz ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
,Untersiggingen,04.01.2021 16:00,Kontrolle der Brandmeldeanlage,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde über die Gemeinde beauftragt, die Brandmeldeanlage in der Asylunterkunft Untersiggingen zu kontrollieren, da hier, laut Betreiber, eine Störung vorlag.
Die Anlage wurde vor Ort kontrolliert, es konnte jedoch keine Störung festgestellt werden.",Telefon,Technische Hilfeleistung,,Mannschaftstransportwagen mit Führungsausstattung
,Limpach,15.12.2020 11:14,F BMA - Ausgelöst durch Bauarbeiten,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer ausgelösten Brandmeldeanlage in Limpach alarmiert.
Die ersteintreffenden Kräfte konnten jedoch schnell Entwarnung geben, da sich heraus stellte, dass die Anlage aufgrund von Bauarbeiten ausgelöst hatte.
Alle weiteren Kräfte konnten die Anfahrt somit abbrechen.",Funkmeldeempfänger,Brandmeldeanlage ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/167/167-PXL_20201212_150805272.jpg,Harresheim,12.12.2020 15:28,H1 Ölspur - Benzingeruch,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer Ölspur auf der Verbindungsstraße zwischen Harresheim und Wendlingen alarmiert.
Vor Ort wurde eine ca. 300m lange Ölspur vorgefunden welche für den Benzingeruch verantwortlich war. Die Ölspur wurde abgestreut und entsprechende Warnschilder aufgestellt.",Funkmeldeempfänger,Öl / Benzin auf Straße ,,"Gerätewagen Transport, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Lehenhof,07.12.2020 17:16,BMA - Angebranntes Essen,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde über die Leitstelle Bodensee-Oberschwaben zu einer ausgelösten Brandmeldeanlage in einem Gebäude des Lehenhofs alarmiert.
Vor Ort konnte festgestellt werden, dass die Anlage durch angebranntes Essen ausgelöst wurde. Die Anlage wurde zurück gesetzt. Ebenfalls alarmiert waren die Feuerwehren Wilhelmsdorf und Illmensee. Ein RTW des DRKs war ebenfall vor Ort.",Funkmeldeempfänger,Brandmeldeanlage ,,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen, Mannschaftstransportwagen mit Führungsausstattung"
,Benistobel,07.12.2020 08:48,H1 - Baum auf Straße,Josef Schmidmeister,"Über einen Mitarbeiter der Gemeinde wurde der Freiwilligen Feuerwehr Deggenhausertal noch ein weiterer Baum auf der Verbindungsstraße zwischen Benistobel und Jonistobel gemeldet.
Der Baum wurde entfernt und die Straße wieder frei gegeben.",Telefon,Technische Hilfeleistung,,Hilfeleistungslöschgruppenfahrzeug 10/6
,Deggenhausen,07.12.2020 07:58,H1 - Baum auf Straße,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem umgestürzten Baum in einem Wohngebiet in Deggenhausen alarmiert.
Vor Ort stellte sich heraus, dass ein Baum aufgrund der Schneelast so niedrig hing, dass ein vorbeifahrendes Müllfahrzeug den Baum zu Fall gebracht hatte.
Der Baum wurde entfernt und die Straße wieder frei gegeben.",Funkmeldeempfänger,Technische Hilfeleistung,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
,K5556 Lellwangen-Obersiggingen,06.12.2020 23:47,H1 - Baum auf Straße,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem umgestürzten Baum auf derK5556 zwischen Lellwangen und Obersiggingen alarmiert. Dort war ein Baum unter der Schneelast zusammen gebrochen. Vor Ort hatte allerdings der Besitzer den Baum bereits beseitigt, so dass kein weiteres Eingreifen der Feuerwehr nötig war.",Funkmeldeempfänger,Technische Hilfeleistung,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
,Untersiggingen,26.11.2020 18:43,H ÖLSPUR1 - Straße reinigen,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde über Bürgermeister Meschenmoser zu einer Ölspur im Gewerbegebiet Untersiggingen alarmiert.
Vor Ort musste eine ca. 500m lange Ölspur abgestreut werden welche bis auf die L204 verlief. Verkehrswarnschilder wurden aufgestellt.",Funkmeldeempfänger,Öl / Benzin auf Straße ,,"Gerätewagen Transport, Mannschaftstransportwagen mit Führungsausstattung"
,Lehenhof,03.11.2020 23:16,F2 - Laptop qualmt,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem qualmenden Laptop in einem Gebäude des Lehenhofs alarmiert.
Vor Ort stellte sich heraus, dass die Batterie eines Laptop durchgeschmorrt war und bereits Feuer gefangen hatte. Das Gebäude wurde evakuiert und der Laptop unter Atemschutz ins Freie verbracht. Anschließend wurde das Gebäude belüftet.
Eine Bewohnerin hat sich bei Löschversuchen leichte Verletzungen zugezogen.",Funkmeldeempfänger,Kleinbrand ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/160/160-IMG_2686.JPG,Wattenberg,30.10.2020 10:08,F2 - Brennerei explodiert,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr wurde zu einem Brand in einer Brennerei im Teilort Wattenberg alarmiert.
Beim Eintreffen der ersten Einsatzkräfte stand der Brenner, sowie umliegendes Inventar in Flammen. Mit Hilfe eines Kleinlöschgerätes konnten die Flammen am Brenner gelöscht werden. Gelagerter Schnaps welcher ebenfalls Flammen gefangen hatte konnte mit Hilfe einer Löschdecke fachmännisch abgelöscht werden.
Ein weiteres Eingreifen der Feuerwehr war nicht nötig.
Vor Ort waren ebenfalls Beamte des Polizeireviers Überlingen, ein RTW des DRK sowie Bürgermeister Meschenmoser.",Funkmeldeempfänger,Wohngebäudebrand ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
,Lehenhof,06.10.2020 14:08,F BMA - Ausgelöster Handmelder,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer ausgelösten Brandmeldeanlage auf dem Lehenhof alarmiert.
Vor Ort stellte sich allerdings schnell heraus, dass ein Handmelder mutwillig betätigt wurde und kein Brandereignis vorlag.
Die Anlage wurde zurück gestellt und die Freiwillige Feuerwehr Deggenhausertal konnte wieder einrücken.",Funkmeldeempfänger,Brandmeldeanlage ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
,Mennwangen,25.09.2020 17:31,F1 - Unklare Rauchentwicklung,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr wurde zu einer unklaren Rauchentwicklung im Bereich Mennwangen alarmiert. Dort hatte ein Autofahrer eine unklare Rauchentwicklung gemeldet.
Trotz großräumigen Erkundung konnte, bis auf einen rauchenden Kamin, kein Brandereignis festgestellt werden.
Ebenfalls vor Ort waren Beamte des Polizeireviers Überlingen.",Funkmeldeempfänger,Wald / Flächenbrand ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Untersiggingen,01.09.2020 16:49,F BMA - Angebranntes Essen,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem ausgelösten Brandmelder in einer Gemeinschaftsunterkunft in Untersiggingen alarmiert.
Vor Ort stellte sich heraus, dass angebranntes Essen den Melder ausgelöst hatte. Das Essen wurde ins Freie gebracht und das Gebäude belüftet.",Funkmeldeempfänger,Brandmeldeanlage ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/156/156-IMG-20200820-WA0015.jpg,Roggenbeuren,19.08.2020 20:39,H1 - Wasserrohrbruch,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal würde zur Unterstützung nach einem Wasserrohrbruch zwischen Roggenbeuren und Harresheim alarmiert.
Durch den Bruch einer Pumpendruckhauptleitung waren einige Teilorte am Gehrenberg ohne Wässer. Deshalb wurde am Feuerwehrgerätehaus eine Wasserentnahmestelle für betroffene Bürger eingerichtet.
Vor Ort unterstützte die Feuerwehr die Mitarbeiter der örtlichen Wasserversorgung mit dem Ausleuchten der Einsatzstelle.
Die Bürger wurden über diverse Medien, unter anderem auch über die Warnapp des Landes Baden Württemberg NINA, informiert.
Die Reparatur des Wasserrohres zieht sich noch bis in die Morgenstunden hin.",Funkmeldeempfänger,Technische Hilfeleistung,,"Gerätewagen Transport, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/155/155-IMG_2672.JPG,Untersiggingen,08.08.2020 12:03,F2 - Brennt Gartenhütte,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr wurde zum Brand einer Gartenhütte in Untersiggingen alarmiert.
Anwohner hatten den Brand bereits so weit abgelöscht, dass die Feuerwehr nur noch Nachlöscharbeiten mit einem C-Rohr durchführen musste. Nach abschließender Kontrolle der Gartenhütte mit der Wärmebildkamera konnte die Feuerwehr wieder abrücken.
Vor Ort waren ebenfalls Polizeibeamte des Polizeireviers Überlingen sowei ein RTW des DRK Oberschwaben.",Funkmeldeempfänger,Kleinbrand ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/154/154-IMG_2669.JPG,L204 - Untersiggingen,03.08.2020 19:13,H1 - Straße reinigen,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde über die Polizei zur Reinigung der L204 nach einem Verkehrsunfall alarmiert.
Vor Ort wurde die Fahrbahn gereinigt. Weitere Maßnahmen waren nicht nötig",Funkmeldeempfänger,Amtshilfe ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
,Wittenhofen,01.08.2020 11:34,H1 - Person in Fahrstuhl,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde in das Rathaus der Gemeinde Deggenhausertal alarmiert. Dort hatte der Aufzugsnotruf ausgelöst. Gemeinsam mit Bürgermeister Meschenmoser wurde der Aufzug kontrolliert. Es wurde jedoch weder eine Person im Aufzug vorgefunden, noch war eine Ursache für das Auslösen des Notrufs ersichtbar.
Nach der Kontrolle des Aufzugs konnte die Einsatzstelle wieder verlassen werden.",Funkmeldeempfänger,Technische Hilfeleistung,,Mannschaftstransportwagen mit Führungsausstattung
,Lehenhof,27.07.2020 15:22,F BMA - Versehentlich ausgelöster Handmelder,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer ausgelösten Brandmeldeanlage an einem Gebäude des Lehenhofs alarmiert. Vor Ort stellte sich heraus, dass der Handmelder versehentlich eingedrückt wurde.
Die Anlage wurde zurück gesetzt und die Feuerwehr konnte wieder einrücken.",Funkmeldeempfänger,Brandmeldeanlage ,,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/151/151-IMG_2603.JPG,Roggenbeuren,18.07.2020 22:43,F2 - Brennt Dachstuhl,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Dachstuhlbrand in Roggenbeuren alarmiert.
Bereits auf der Anfahrt war deutlicher Brandgeruch wahrnehmbar. Vor Ort war bereits Feuer im Bereich des Dachstuhls sichtbar.
Mehrere Trupps unter schweren Atemschutz versuchten im Innangriff das Feuer im Dachgeschoss einzugrenzen und eine Ausbreitung zu vermeiden. Parallel dazu wurde mit Hilfe der Drehleiter der Freiwilligen Feuerwehr Markdorf das Dach geöffnet um einen Löschangriff von außen vornehmen zu können.
Während den Löscharbeiten im Dachgeschoß breitete sich das Feuer durch die Decke in das darunter gelegene Geschoß aus. Weitere Trupps unter schweren Atemschutz bekämpften das Feuer im 1. OG. Dazu musste teilweise die Decke geöffnet werden.
Kurz darauf war das Feuer soweit unter Kontrolle, dass die ersten Einheiten bereits wieder abrücken konnten. Die abschließenden Löscharbeiten zogen sich bis etwa 2 Uhr hin.
Vor Ort waren außerdem die Freiwillige Feuerwehr ...",Funkmeldeempfänger,Wohngebäudebrand ,   Freiwillige Feuerwehr Markdorf   Freiwillige Feuerwehr Salem,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen, Tragkraftspritzenfahrzeug, Mannschaftstransportwagen mit Führungsausstattung, DLK 23/12, TLF 16/24"
images/com_einsatzkomponente/einsatzbilder/thumbs/150/150-IMG_2597.JPG,K7744 Untersiggingen - Grünwangen,10.07.2020 09:50,H1 VU - Auto im Graben,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Verkehrsunfall auf der K7744 zwischen Untersiggingen und Grünwangen alarmiert.
Vor Ort wurde die Fahrerin bis zum Eintreffen des Rettungsdienstes betreut. Außerdem wurde der Brandschutz sichergestellt und die Unfallstelle abgesichert.
Danach konnte die Einsatzstelle an die Polizei übergeben werden",Funkmeldeempfänger,Verkehrsunfall ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/149/149-IMG_20200710_024918.jpg,Jonistobel,09.07.2020 23:14,F2 - Brennt Wohnhaus,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Brand in einem Einfamilienhaus alarmiert.
Bereits bei der Anfahrt war eine deutliche Rachentweicklung erkennbar; wenig später waren dann sogar offene Flammen zu sehen. Über Steckleitern wurde ein Erstangriff auf das Dach unter schweren Atemschutz vorgenommen. Es zeigte sich allerdings relativ schnell, dass sich das Feuer hinter der Schalung bereits bis ins Dach ausgebreitet hatte.
Deshalb wurde mithilfe der Drehleiter der Freiwilligen Feuerwehr Markdorf das Dach und die Schalung incl. Isolierung geöffnet und abgelöscht. Im weiteren Verlauf konnte das Feuer so immer mehr eingedämmt werden. Zur Unterstützung wurden die Feuerwehren Horgenzell ( 2 Löschfahrzeuge ), die Feuerwehr Markdorf ( Drehleiter, Tanklöschfahrzeug, Gerätewagen Atemschutz ) sowie die Feuerwehr Oberteuringen ( 2 Löschfahrzeuge ) nachgefordert. Insgesamt waren mehr als 100 Feherwehrkameraden sowie 14 Kollegen des DRK vor Ort.
Die Löschmaßnahmen zogen ...",Funkmeldeempfänger,Wohngebäudebrand ,   Freiwillige Feuerwehr Markdorf,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen, Tragkraftspritzenfahrzeug, Mannschaftstransportwagen mit Führungsausstattung, DLK 23/12, Gerätewagen Atemschutz"
,Mennwangen,07.07.2020 17:09,H Ölspur1 - Fahrbahn reinigen,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer Ölspur auf der L204 bei Mennwangen alarmiert.
Vor Ort wurde eine Ölspur auf einer Länge von etwa 500m abgestreut und Warnschilder aufgestellt.",Funkmeldeempfänger,Öl / Benzin auf Straße ,,"Gerätewagen Transport, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Fuchstobel,30.06.2020 16:33,F1 - Brand an der Böschung,Josef Schmidmeister,"Im Bereich Fuchstobel wurde der Brand einer Böschung gemeldet.
Bei der Ankunft an der Einsatzstelle hatte, die ebenfalls alarmierte Freiwillige Feuerwehr Oberteuringen, bereits mit den Löschmaßnahmen begonnen. Somit war kein weiteres Eingreifen der Freiwilligen Feuerwehr Deggenhausertal notwendig.",Funkmeldeempfänger,Wald / Flächenbrand ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Lehenhof,25.06.2020 11:39,F BMA - Wasserdampf,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer ausgelösten Brandmeldeanlage in einer Einrichtung am Lehenhof alarmiert.
Vor Ort stellte sich heraus, dass ein Rauchmelder durch Dampf aus einen Dampfgarer ausgelöst hatte. Somit konnte kein schadhaftes Ereignis festgestellt werden und die Anlage wurde wieder zurück gesetzt.",Funkmeldeempfänger,Brandmeldeanlage ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
,Wittenhofen,22.06.2020 19:54,H1 - Baum auf Straße,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem umgefallenen Baum im Bereich der Baader-Kreuzung in Wittenhofen alarmiert.
Dort war ein Obstbaum auf die Straße gefallen und blockierte diese. Ein aufmerksamer Bürger hatte bereits mit der Zerkleinerung des Baumes begonnen, so dass die Feuerwehr lediglich Absperrmaßnahmen durchführen musste.
Vielen Dank für die Unterstützung!",Funkmeldeempfänger,Technische Hilfeleistung,,Mannschaftstransportwagen mit Führungsausstattung
,Wittenhofen,22.06.2020 17:05,H1 - Dringende Türöffnung,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer dringenden Türöffnung in Wittenhofen alarmiert.
Aufgrund eines Wasserrohrbruchs musste eine Tür zu einer Mietwohnung gewaltsam geöffnet werden. Mit Unterstützung des Türöffnungssatzes der Freiwilligen Feuerwehr Markdorf konnte die Tür schadensfrei geöffnet werden.
Mit vor Ort waren Beamte des Polizeireviers Überlingen.",Funkmeldeempfänger,Amtshilfe ,,Mannschaftstransportwagen mit Führungsausstattung
,Untersiggingen,10.05.2020 20:00,H1 - Keller unter Wasser,,"Parallel zum laufenden Einsatz wurde die Freiwillige Feuerwehr Deggenhauertal von einem Mitbürger per Telefon alarmiert da in seinem Keller das Wasser etwa 30 cm tief stand.
Der Keller wurde mittels Wassersauger trocken gelegt.",Telefon,Technische Hilfeleistung,,
,L204 - Mennwangen,10.05.2020 19:48,F1 - Brennt PKW,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde ein weiteres mal zu dem brennenden PKW aus dem vorher gegangenen Einsatz alarmiert.
Vor Ort stellte sich heraus, dass am PKW eine leichte Rauchentwicklung sichbar war. Das Fahrzeug wurde ein weiteres Mal abgelöscht und die Batterien abgeklemmt.
Danach wurde das Fahrzeug an den Abschleppdienst übergeben.",Funkmeldeempfänger,Fahrzeugbrand ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/141/141-IMG_2458.JPG,L204 - Mennwangen,10.05.2020 18:13,F1 - Brennt PKW,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Fahrzeugbrand auf der L204 bei Mennwangen alarmiert.
Beim Eintreffen der ersten Einsatzkräfte stand das Fahrzeug bereits in Vollbrand. Erste Löschversuche wurden mit einem High-Press-Löscher durchgeführt.
Zwei Trupps unter schweren Atemschutz löschten das Fahrzeug vollständig ab. Nach abschließender Kontrolle mit der Wäremebildkamera wurde das Fahrzeug wieder an den Besitzer übergeben.
Für die Dauer des Einsatzes musste die L204 vollständig gesperrt werden.",Funkmeldeempfänger,Fahrzeugbrand ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Untersiggingen,03.05.2020 09:31,F BMA - Fehlalarm,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer ausgelösten Brandmeldeanlage in Untersiggingen alarmiert.
Vor Ort konnte kein Rauch oder Feuer festgestellt werden. Somit blieb der Feuerwehr nur das Rücksetzten der Anlage sowie die Übergabe der Einsatzstelle an die Polizei.
Ebenfalls vor Ort waren Polizeibeamte des Polizeireviers Überlingen sowie ein RTW des DRK.",Funkmeldeempfänger,Brandmeldeanlage ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
